"SimTel/","win95/desktop/","traykeys.zip",1,2128563,8,980126,"The Windows 95/NT 4.0 perpetual tray calendar0"
"SimTel/","win95/desktop/","traytxt6.zip",1,73073,8,961030,"Autotext in tray for all apps"
"SimTel/","win95/desktop/","trthm1.zip",1,3820150,8,970430,"Tomb Raider theme version 1.0"
"SimTel/","win95/desktop/","ts_anim.zip",1,56150,8,970219,"Animated Toy Story start-up screen"
"SimTel/","win95/desktop/","ttools2b.zip",1,316204,8,970930,"ToggleTRAYTOOLS v2b Edit Systemtray w/DragDrop"
"SimTel/","win95/desktop/","txa.zip",1,1066878,8,970909,"Tex Avery(animator) Desktop Theme"
"SimTel/","win95/desktop/","underw10.zip",1,1372658,8,970930,"Under Water Desktop theme for Windows95 Plus!"
"SimTel/","win95/desktop/","us_v12.zip",1,637867,8,970213,"Simpsons (TV Show) Plus! Theme"
"SimTel/","win95/desktop/","utheme23.zip",1,2443233,8,970115,"Ultima desktop theme for Win95"
"SimTel/","win95/desktop/","vcalc09b.zip",1,86567,8,960613,"Virtual Calc: Infinite digits GUI calculator"
"SimTel/","win95/desktop/","wallfl.zip",1,1266741,8,971205,"Wallflowers (the group) theme"
"SimTel/","win95/desktop/","wallydll.zip",1,94069,8,960112,"Add animation to desktop programs"
"SimTel/","win95/desktop/","win20012.zip",1,549723,8,980106,"Windows 2000 Desktop Launcher"
"SimTel/","win95/desktop/","wizard10.zip",1,1300641,8,980106,"The Windows 95/NT 4.0 desktop enhancement tool"
"SimTel/","win95/desktop/","wmac302s.zip",1,1402113,8,961009,"A Mac-liked menu bar for Windows 95"
"SimTel/","win95/desktop/","wncn3595.zip",1,913082,8,960328,"Win Convert 95 v3.5 Metric Standard Conversion"
"SimTel/","win95/desktop/","wnconv95.zip",1,1249943,8,960126,"A Metric conversion utiltity w/ copy and paste"
"SimTel/","win95/desktop/","wp3231.zip",1,2611446,8,971114,"Sends commands to Web Pages or other windows"
"SimTel/","win95/desktop/","wpc10.zip",1,118318,8,961101,"Changes wall paper to different BMPs in a dir"
"SimTel/","win95/desktop/","wpr11.zip",1,2512654,8,970424,"Automatically change wallpaper"
"SimTel/","win95/desktop/","wprsw20.zip",1,1652304,8,980126,"Your pictures as wallpaper"
"SimTel/","win95/desktop/","wwizard1.zip",1,2020588,8,980116,"The Windows 95/NT 4.0 desktop enhancement tool"
"SimTel/","win95/desktop/","x-men1.zip",1,268718,8,960115,"X-men desktop theme for Windows 95"
"SimTel/","win95/desktop/","zappa.zip",1,1994437,8,960313,"Frank Zappa Theme Pack for Microsoft Plus!"
"SimTel/","win95/diskutil/","35secw41.zip",1,89238,8,960418,"Ultimate floppy cache (also 3.1)"
"SimTel/","win95/diskutil/","adc105.zip",1,499924,8,970516,"Organize your disks, folders and files"
"SimTel/","win95/diskutil/","batcat32.zip",1,4179614,8,980126,"BatCat '97 disk catalog system"
"SimTel/","win95/diskutil/","catal151.zip",1,3692380,8,960906,"Utility to catalog drives for windows 95"
"SimTel/","win95/diskutil/","cm219.zip",1,1533818,8,980213,"Clone Master v2.19:Find TRUE duplicate files"
"SimTel/","win95/diskutil/","dcopy42.zip",1,539610,8,980116,"Diskcopy for win3&win95, copies DMF"
"SimTel/","win95/diskutil/","dcopya20.zip",1,631677,8,951215,"DiskCopy Disk Utility"
"SimTel/","win95/diskutil/","ddwt5124.zip",1,399097,8,961023,"Disk copier that supports MS 1.68MB DMF format"
"SimTel/","win95/diskutil/","discat44.zip",1,645878,8,970228,"Floppy disk catalogue utility"
"SimTel/","win95/diskutil/","discuse1.zip",1,163840,8,980206,"Shows where your disk is being used"
"SimTel/","win95/diskutil/","diskr101.zip",1,170901,8,951004,"Shows disk size and free space"
"SimTel/","win95/diskutil/","dskpie20.zip",1,77030,8,960418,"Graphical Disk Explorer"
"SimTel/","win95/diskutil/","du32v010.zip",1,1029742,8,960829,"Accumulates the disk space within a directory"
"SimTel/","win95/diskutil/","extrac21.zip",1,32503,8,960914,"EXTRACT 2.10: Extracting files from disk image"
"SimTel/","win95/diskutil/","finfo1.zip",1,56858,8,960418,"Breakdown of file types within a folder"
"SimTel/","win95/diskutil/","folsi10.zip",1,180618,8,961016,"Folder Sizer: shows tree sizes of folder tree"
"SimTel/","win95/diskutil/","fuldsk30.zip",1,49727,8,980106,"Hard Drive Usage Profiler"
"SimTel/","win95/diskutil/","qckdsk10.zip",1,16091,8,960328,"Display Quickly free disk space"
"SimTel/","win95/diskutil/","snpro64.zip",1,626779,8,980116,"Safety Net Pro v6.4: Backup utility"
"SimTel/","win95/diskutil/","snpsht12.zip",1,536220,8,970930,"SnapShot v1.2: File Utility"
"SimTel/","win95/diskutil/","spct9702.zip",1,212327,8,970219,"SpaceTracker 97.02.10b Local/Net drive monitor"
"SimTel/","win95/diskutil/","wima9525.zip",1,336453,8,960404,"WinImage 2.50 The Windows Disk Imager"
"SimTel/","win95/diskutil/","wimabr40.zip",1,73079,8,970930,"WinImage 4.0 Brazillian files"
"SimTel/","win95/diskutil/","wimade40.zip",1,73462,8,970930,"WinImage 4.0 German files"
"SimTel/","win95/diskutil/","wimaes30.zip",1,62173,8,970930,"WinImage 3.0 Spanish files"
"SimTel/","win95/diskutil/","wimafr40.zip",1,77865,8,970930,"WinImage 4.0 French files"
"SimTel/","win95/diskutil/","wimait30.zip",1,57634,8,970930,"WinImage 3.0 Italian files"
"SimTel/","win95/diskutil/","wimanl30.zip",1,57888,8,970930,"Windows Disk Imager Dutch translation"
"SimTel/","win95/diskutil/","wimapt40.zip",1,73262,8,970930,"WinImage 4.0 Portugese files"
"SimTel/","win95/diskutil/","wimatk30.zip",1,136877,8,970930,"WinImage 4.0 Translation Kit"
"SimTel/","win95/diskutil/","winima40.zip",1,286889,8,970930,"WinImage 4.0 Win32 The Windows disk imager"
"SimTel/","win95/diskutil/","ztw120.zip",1,196098,8,970930,"ZTreeWin v1.20: XTreeGold(tm) clone for Win95 & NT"
"SimTel/","win95/dll/","msvbvm50.zip",1,687515,8,970523,"A DLL required for some programs."
"SimTel/","win95/dll/","vb40016.zip",1,468754,8,960820,"Microsoft's Visual Basic Runtime Library"
"SimTel/","win95/dll/","vb40032.zip",1,387700,8,960820,"Microsoft's Visual Basic Runtime Library"
"SimTel/","win95/dll/","vbrun100.zip",1,169871,8,960820,"Microsoft's Visual Basic Runtime Library"
"SimTel/","win95/dll/","vbrun200.zip",1,207683,8,960820,"Microsoft's Visual Basic Runtime Library"
"SimTel/","win95/dll/","vbrun300.zip",1,231035,8,960820,"Microsoft's Visual Basic Runtime Library"
"SimTel/","win95/dll/","yg600w95.zip",1,140606,8,961203,"Approx. & regular expression search lib-Win95"
"SimTel/","win95/editor/","23notp32.zip",1,357316,8,970411,"Versatile multi-page text file editor"
"SimTel/","win95/editor/","aypad10.zip",1,133519,8,971114,"Notepad with flexible syntax highlight"
"SimTel/","win95/editor/","dana104.zip",1,471418,8,960523,"Multi-featured text editor"
"SimTel/","win95/editor/","ecpd3241.zip",1,955244,8,980106,"Save trees and paper!"
"SimTel/","win95/editor/","ed34.zip",1,1095291,8,971114,"Editeur v3.4 for Windows 95, NT 3.51 & Win32s"
"SimTel/","win95/editor/","edit101.zip",1,173181,8,970411,"Multiple find and replace edits on all files"
"SimTel/","win95/editor/","gswpro11.zip",1,301387,8,960822,"Grammar Slammer v.1.1 for Lotus Word Pro"
"SimTel/","win95/editor/","jw32t22b.zip",1,468996,8,961217,"J-Write - editor for text files and e-mail"
"SimTel/","win95/editor/","ledit201.zip",1,843292,8,961112,"Edit contol >64K with syntax highlight and more"
"SimTel/","win95/editor/","njc40b5.zip",1,3466440,8,960815,"NJSTAR Chinese Word Processor 4.0 for win95"
"SimTel/","win95/editor/","njj40b5.zip",1,3451136,8,960822,"NJSTAR Japanese Word Processor 4.0 for win95"
"SimTel/","win95/editor/","notbk35.zip",1,588262,8,960115,"Large text file editor (without VB4 Runtime)"
"SimTel/","win95/editor/","notbka35.zip",1,1163783,8,960115,"Notebook V3.4 Large text file editor"
"SimTel/","win95/editor/","notebk52.zip",1,630143,8,980116,"Notebook V5.2 Large text file editor"
"SimTel/","win95/editor/","notebokx.zip",1,419998,8,980106,"NoteBook-X"
"SimTel/","win95/editor/","ntetab23.zip",1,360205,8,970411,"Flexible multi-page text file editor"
"SimTel/","win95/editor/","pfe0602i.zip",1,462728,8,951021,"Programmer's File Editor 0.06.002 Win95"
"SimTel/","win95/editor/","scratch2.zip",1,1021617,8,960425,"ScratchPad capture clipboard text,pictures,OLE"
"SimTel/","win95/editor/","tse32c28.zip",1,1059857,8,980116,"SemWare Editor Pro/32 for WIN95/NT Demo"
"SimTel/","win95/editor/","tw12a.zip",1,1368621,8,961230,"Advanced, 32bit text editor for Windows95"
"SimTel/","win95/editor/","txp32322.exe",1,1412307,8,980320,"TextPad: 32-bit Text Editor for Windows"
"SimTel/","win95/editor/","txpadbok.zip",1,206259,8,960613,"TextPad bokmal Dictionary"
"SimTel/","win95/editor/","txpaddan.zip",1,357569,8,960613,"TextPad dansk Dictionary"
"SimTel/","win95/editor/","txpaddeu.zip",1,473759,8,960613,"TextPad Deutsch Dictionary"
"SimTel/","win95/editor/","txpadesp.zip",1,559612,8,960613,"TextPad espanol Dictionary"
"SimTel/","win95/editor/","txpadfra.zip",1,240830,8,960613,"TextPad francais Dictionary"
"SimTel/","win95/editor/","txpadita.zip",1,165621,8,960613,"TextPad italiano Dictionary"
"SimTel/","win95/editor/","txpadned.zip",1,492452,8,960613,"TextPad Nederlands Dictionary"
"SimTel/","win95/editor/","txpadsve.zip",1,226992,8,960613,"TextPad svenska Dictionary"
"SimTel/","win95/editor/","txpaduk.zip",1,207334,8,960613,"TextPad UK English Dictionary"
"SimTel/","win95/editor/","txpadus.zip",1,182675,8,960613,"TextPad US English Dictionary"
"SimTel/","win95/editor/","wrdsmth1.zip",1,91371,8,961112,"Add-in that makes Microsoft Word easy to use"
"SimTel/","win95/editor/","wt95fre.zip",1,1074957,8,960719,"French dictionary & translator"
"SimTel/","win95/editor/","ww95.zip",1,363341,8,960126,"Wordware 95 for Word for Windows"
"SimTel/","win95/educate/","a2zg3223.zip",1,4102355,8,970213,"A2Z Gradebook: weighted grades, 13 reports"
"SimTel/","win95/educate/","a2zh3220.zip",1,1563135,8,970305,"Hangman: Input words, play, and learn"
"SimTel/","win95/educate/","addbee10.zip",1,570352,8,970312,"MathBee for Win95"
"SimTel/","win95/educate/","astro21.zip",1,3011425,8,970926,"Astronomy Slide Show! 2.1"
"SimTel/","win95/educate/","awrfse31.zip",1,1973511,8,970930,"Speed reading for beginners and experts"
"SimTel/","win95/educate/","bndit265.zip",1,181442,8,970126,"Computerized covalent molecule"
"SimTel/","win95/educate/","cbookv10.zip",1,1760865,8,970103,"Mulitmedia color book for kids"
"SimTel/","win95/educate/","ccwin4.zip",1,702245,8,970207,"Crossword Compiler version 4"
"SimTel/","win95/educate/","cl12a_e.zip",1,1205334,8,980106,"An interactive simulation of a chemistry lab"
"SimTel/","win95/educate/","crw32_2.zip",1,888012,8,961009,"ClassRoom Windows For Win95"
"SimTel/","win95/educate/","cxword31.zip",1,1945973,8,970520,"Educational XrossWords"
"SimTel/","win95/educate/","easyq.zip",1,63269,8,980327,"Easy Questions"
"SimTel/","win95/educate/","eurhis10.zip",1,255164,8,970930,"European History Educational Game"
"SimTel/","win95/educate/","eurwin25.zip",1,257680,8,970228,"European Geography"
"SimTel/","win95/educate/","fls32_40.zip",1,617345,8,961009,"Windows Make-Your-Own Flashcards System"
"SimTel/","win95/educate/","geobee11.zip",1,644309,8,970312,"Geo Bee (USA) for Windows 95"
"SimTel/","win95/educate/","grdyn122.zip",1,377693,8,980213,"Classroom Management program"
"SimTel/","win95/educate/","htmtut30.zip",1,1318920,8,970506,"Multimedia HTML Tutorial"
"SimTel/","win95/educate/","map32ed.zip",1,4088589,8,970411,"Software for Geographical Information System (GIS)"
"SimTel/","win95/educate/","math1as.zip",1,46759,8,961009,"The Math Tutor and Helper"
"SimTel/","win95/educate/","mathfl12.zip",1,2622898,8,970930,"Math Flight, practice basic arithmetic"
"SimTel/","win95/educate/","moles20.zip",1,212497,8,980116,"Practice with the mole concept"
"SimTel/","win95/educate/","netion15.zip",1,125680,8,980206,"Practice with net ionic equations"
"SimTel/","win95/educate/","pfl.zip",1,1814545,8,970424,"Mini Biography of USA Presidents"
"SimTel/","win95/educate/","pulsar.zip",1,3275183,8,971119,"Visual Planets and the Windows"
"SimTel/","win95/educate/","quilter1.zip",1,802288,8,970506,"Quilting questions & answers + Patches"
"SimTel/","win95/educate/","softsh20.zip",1,2529240,8,960920,"Software instruction and computer demo tools"
"SimTel/","win95/educate/","spebee10.zip",1,596892,8,970228,"Spelling Bee for Windows 95"
"SimTel/","win95/educate/","spell1as.zip",1,43109,8,960920,"The Spelling Tutor"
"SimTel/","win95/educate/","stoic20.zip",1,212347,8,970416,"Provides practice with stoichiometry."
"SimTel/","win95/educate/","sym21.zip",1,193781,8,970411,"Chemical names and formulas quiz & practice"
"SimTel/","win95/educate/","symp1332.zip",1,1335146,8,970930,"Sympathy Crossword Construction"
"SimTel/","win95/educate/","tktst252.zip",1,339605,8,980116,"Test taking program."
"SimTel/","win95/educate/","tr32_1a.zip",1,1341340,8,970107,"Quizzing program for Win 95 1/3"
"SimTel/","win95/educate/","tr32_1b.zip",1,1389373,8,970107,"Quizzing program for Win 95 2/3"
"SimTel/","win95/educate/","tr32_1c.zip",1,637295,8,970107,"Quizzing program for Win 95 3/3"
"SimTel/","win95/educate/","tricky.zip",1,43722,8,980327,"Tricky Questions"
"SimTel/","win95/educate/","twwn95a.zip",1,1335743,8,960620,"Printed test editor"
"SimTel/","win95/educate/","vcbl101.zip",1,137939,8,961210,"VocabuLifter, Vocabulary Builder"
"SimTel/","win95/educate/","vocab22.zip",1,1919584,8,960523,"Vocab learn program for european languages"
"SimTel/","win95/educate/","wavy10.zip",1,130379,8,960404,"SINE waves plotter"
"SimTel/","win95/educate/","ws32_15a.zip",1,2670076,8,980106,"Weekly Speller, practice weekly spelling lists"
"SimTel/","win95/educate/","wspeller.zip",1,2549017,8,970930,"Weekly Speller, practice weekly spelling lists"
"SimTel/","win95/educate/","ww2_10.zip",1,4156285,8,970930,"Educational Program about World War 2"
"SimTel/","win95/eiffel/","fre3r1d1.zip",1,1119925,8,960222,"Free ISE Eiffel Compiler & EiffelBase 1/6"
"SimTel/","win95/eiffel/","fre3r1d2.zip",1,1281744,8,960222,"Free ISE Eiffel Compiler & EiffelBase 2/6"
"SimTel/","win95/eiffel/","fre3r1d3.zip",1,1325635,8,960222,"Free ISE Eiffel Compiler & EiffelBase 3/6"
"SimTel/","win95/eiffel/","fre3r1d4.zip",1,1316558,8,960222,"Free ISE Eiffel Compiler & EiffelBase 4/6"
"SimTel/","win95/eiffel/","fre3r1d5.zip",1,1329801,8,960222,"Free ISE Eiffel Compiler & EiffelBase 5/6"
"SimTel/","win95/eiffel/","fre3r1d6.zip",1,625435,8,960222,"Free ISE Eiffel Compiler & EiffelBase 6/6"
"SimTel/","win95/entertn/","32psmu10.zip",1,2137752,8,961023,"Music Organizer: organize your music collection"
"SimTel/","win95/entertn/","32psmv10.zip",1,2156013,8,960925,"Movie Organizer: organize your movie collection"
"SimTel/","win95/entertn/","32pswo10.zip",1,2149243,8,961023,"Wine Organizer: organize your wine collection"
"SimTel/","win95/entertn/","ascan-15.zip",1,911577,8,980313,"Unique Astrology program"
"SimTel/","win95/entertn/","ba5w3220.zip",1,680435,8,961217,"Win32 Babylon5 Automated EpGuide v2.0"
"SimTel/","win95/entertn/","baby98.zip",1,6018375,8,971119,"Record your children's lives"
"SimTel/","win95/entertn/","bio9105b.zip",1,2208830,8,971119,"Bio-rhythms in English French & Spanish"
"SimTel/","win95/entertn/","bvsw3221.zip",1,717566,8,970103,"Win32/Win95/NT Beavis & Butt-Head EpGuide"
"SimTel/","win95/entertn/","ds9w3221.zip",1,692445,8,970103,"Win32/NT/95 Automated EpGuide for Deep Space 9"
"SimTel/","win95/entertn/","eyes.zip",1,55028,8,970523,"Eyes that follow mouse cursor"
"SimTel/","win95/entertn/","gh10end.zip",1,1276086,8,980106,"Universal Game Cheater"
"SimTel/","win95/entertn/","mstw3221.zip",1,509924,8,960620,"Win32 MST3K Automated EpGuide v2.1"
"SimTel/","win95/entertn/","qlpw3221.zip",1,691169,8,970103,"Win32 Quantum Leap EpGuide"
"SimTel/","win95/entertn/","smpw3220.zip",1,469904,8,960711,"Win32/Win95 Automated EpGuide for The Simpsons"
"SimTel/","win95/entertn/","tngw3221.zip",1,709782,8,970103,"Win32 Star Trek:TNG Episode Guide"
"SimTel/","win95/entertn/","tosw3221.zip",1,692351,8,970103,"Win32 Star Trek:TOS Episode Guide"
"SimTel/","win95/entertn/","ulsnf217.zip",1,1567000,8,980310,"Lotto databases, Pick-a-Winner, graphs counts"
"SimTel/","win95/entertn/","voyw3221.zip",1,672978,8,970103,"Win32/Win95 Star Trek Voyager EpGuide"
"SimTel/","win95/entertn/","zlotou97.zip",1,3525408,8,961210,"Lottery tracking/Number generating system"
"SimTel/","win95/fax/","32fax803.zip",1,884484,8,980310,"Fax from Windows NT/95, standalone or Network"
"SimTel/","win95/fax/","fax_n803.zip",1,945514,8,980310,"FaxMail Network for Windows 3.1, 95, NT"
"SimTel/","win95/fax/","fax_v803.zip",1,886496,8,980310,"FaxMail for Windows 3.1x, 95, NT"
"SimTel/","win95/fax/","faxscan2.zip",1,2664,8,970416,"Fax Machine and Fax Modem as a scanner"
"SimTel/","win95/fax/","fs301032.zip",1,1465379,8,970416,"Fax fully formatted docs w/o l/d call"
"SimTel/","win95/fax/","fs323001.zip",1,1342377,8,970228,"FaxLauncher for Windows95"
"SimTel/","win95/fax/","wiz803.zip",1,12682,8,980310,"Fine tune your Modem, resolve COM-IRQ problems"
"SimTel/","win95/filedocs/","aareadme.txt",1,7580,8,960317,"Information about the files in this directory"
"SimTel/","win95/filedocs/","cdrom.inf",1,2927,8,960317,"Where to obtain SimTel files on CD-ROM"
"SimTel/","win95/filedocs/","copyrite.txt",1,4706,8,951210,"SimTel collection compilation copyright info"
"SimTel/","win95/filedocs/","copyrite.why",1,1159,8,960317,"Why the SimTel collection is copyrighted"
"SimTel/","win95/filedocs/","dirlist.txt",1,1911,8,960317,"Descriptions of all dirs in this collection"
"SimTel/","win95/filedocs/","download.inf",1,7902,8,960317,"List of systems that offer SimTel files by FTP"
"SimTel/","win95/filedocs/","get20.zip",1,5261,8,941118,"Unix script to FTP files from any MS-DOS site"
"SimTel/","win95/filedocs/","grep.sim",1,1698,8,901204,"Script to view SimTel IDX file on Unix systems"
"SimTel/","win95/filedocs/","mailserv.inf",1,2820,8,960317,"List of e-mail servers offering SimTel files"
"SimTel/","win95/filedocs/","mirror.txt",1,1685,8,951210,"Requirements for becoming a SimTel mirror site"
"SimTel/","win95/filedocs/","s2html12.zip",1,3127,8,940714,"Unix script converts SimTel file index to HTML"
"SimTel/","win95/filedocs/","simcvt.c",1,3288,8,950624,"Unix C program to print SimTel index"
"SimTel/","win95/filedocs/","simdir22.zip",1,23483,8,921018,"Display the SimTel comma-delimited file lists"
"SimTel/","win95/filedocs/","simibm.db3",1,1019,8,960317,"How to use SimTel index (IDX files) w/dBASEIII"
"SimTel/","win95/filedocs/","simibm.hdr",1,799,8,940515,"SimTel index .IDX header file for PC-File+ use"
"SimTel/","win95/filedocs/","simibm.inf",1,214,8,940515,"Info on record structure of SimTel .IDX files"
"SimTel/","win95/filedocs/","simsch14.zip",1,118957,8,931110,"Scan/print SimTel .IDX files from Windows 3.x"
"SimTel/","win95/filedocs/","simvw25.zip",1,75955,8,940507,"Search/browse/view SimTel's comma delim. index"
"SimTel/","win95/filedocs/","simvwdll.zip",1,462603,8,940507,"SDV modules/libraries required for simvw25"
"SimTel/","win95/filedocs/","simw95dx.zip",1,26504,8,951229,"Comma-delim list of all Win95 files w/descrip."
"SimTel/","win95/filedocs/","simw95ls.zip",1,26681,8,951229,"Text format list of all Win95 files w/descrip."
"SimTel/","win95/filedocs/","simwcvt1.awk",1,1025,8,950101,"Awk script converts simwin3.idx to simwin3.lst"
"SimTel/","win95/filedocs/","upload.inf",1,3238,8,951210,"How to upload programs to SimTel"
"SimTel/","win95/filedocs/","wsim21.zip",1,79359,8,940528,"WIN3: SimTel, CICA, etc index search program"
"SimTel/","win95/fileutil/","asc13.zip",1,55779,8,970930,"Associate v1.3 Desktop File Utility"
"SimTel/","win95/fileutil/","axman220.zip",1,847754,8,980310,"AxMan v2.20: 32-bit file splitter"
"SimTel/","win95/fileutil/","backer30.zip",1,1106693,8,970129,"Directory/file synchronizer and backup tool"
"SimTel/","win95/fileutil/","basecn32.zip",1,100512,8,960418,"Base Converter- Converts numbers to any base"
"SimTel/","win95/fileutil/","cf14-32.zip",1,80244,8,970926,"File checksums & more"
"SimTel/","win95/fileutil/","clean101.zip",1,169648,8,970411,"Recursively find and delete files matching"
"SimTel/","win95/fileutil/","comp101.zip",1,167572,8,970411,"File comparison utility (like diff)"
"SimTel/","win95/fileutil/","cs-rcs12.zip",1,1204941,8,970911,"Document Revision Control System for Win95/NT"
"SimTel/","win95/fileutil/","dante1b0.zip",1,198093,8,951117,"Utility to extract file differences BETA"
"SimTel/","win95/fileutil/","df95_352.zip",1,1047138,8,970213,"File mgr. picks up where Win Explorer left off"
"SimTel/","win95/fileutil/","dpct3210.zip",1,71086,8,960222,"File splitting with redundancy + BASE64 coding"
"SimTel/","win95/fileutil/","ecd75w95.zip",1,231826,8,960115,"Windows UUE/MIME/SHUP/BTOA Encoder/Decoder"
"SimTel/","win95/fileutil/","es20132.zip",1,599675,8,970516,"EZ-Split V2.01 File Splitter For Windows 95/NT"
"SimTel/","win95/fileutil/","fm9511.zip",1,604147,8,971205,"File Maven 95 -dual directory file manager"
"SimTel/","win95/fileutil/","foreach1.zip",1,45493,8,960222,"Runs command for file matching spec"
"SimTel/","win95/fileutil/","fsync11.zip",1,159332,8,960313,"Compare and synchronize files in Windows 95"
"SimTel/","win95/fileutil/","fw_20b.zip",1,1240605,8,980126,"File manager with ZIP/UNZIP, security, etc."
"SimTel/","win95/fileutil/","fx95210a.zip",1,318297,8,970930,"Enlarges and Enhances file Open/Save dlgs"
"SimTel/","win95/fileutil/","gdir101.zip",1,4045,8,980226,"Goetz's Directory Details. Print dir info."
"SimTel/","win95/fileutil/","hexer101.zip",1,733645,8,960620,"32-bit Hex data browser and searcher"
"SimTel/","win95/fileutil/","imprnt12.zip",1,283769,8,980130,"Prints text (ascii), postscript and .prn files"
"SimTel/","win95/fileutil/","librn100.zip",1,2694015,8,980320,"Powerful Document and File Organizer"
"SimTel/","win95/fileutil/","mkpat19d.zip",1,219893,8,980106,"Create and apply efficient patchfiles (Win95/NT)"
"SimTel/","win95/fileutil/","mkpat19n.zip",1,267439,8,980106,"Create and apply efficient patchfiles (DOS/Win3.x)"
"SimTel/","win95/fileutil/","namwiz24.zip",1,873307,8,980213,"NameWiz v2.4: Rename files/images/documents"
"SimTel/","win95/fileutil/","ncmd_201.zip",1,786668,8,980116,"Free File manager for Win 95/NT, w/ srcs"
"SimTel/","win95/fileutil/","nncpy102.zip",1,843027,8,971205,"nnCOPY File Exchange Utility for Teams"
"SimTel/","win95/fileutil/","oxlat1-7.zip",1,4485878,8,980327,"Multiple Search and Replace tool"
"SimTel/","win95/fileutil/","pb155.zip",1,148210,8,971205,"Powerful toolbar with many features"
"SimTel/","win95/fileutil/","pman405.zip",1,470068,8,960914,"File launching utility"
"SimTel/","win95/fileutil/","rmv16732.zip",1,1828616,8,970205,"Windows95 Directory Cleaner & Uninstaller"
"SimTel/","win95/fileutil/","s32_310.zip",1,859289,8,980226,"Text Retrieval Program supports various formats"
"SimTel/","win95/fileutil/","sch32_53.zip",1,324874,8,960920,"Text Retrieval Program"
"SimTel/","win95/fileutil/","sd98-710.zip",1,311522,8,971205,"DOS DIR Replacement (inc. 95 & NT support)"
"SimTel/","win95/fileutil/","sex10b6.zip",1,89445,8,980310,"HACE ShrewdEX: File Manager"
"SimTel/","win95/fileutil/","sftnt42.zip",1,143705,8,960115,"Backup Utility (without VB4 Runtime)"
"SimTel/","win95/fileutil/","sftnta42.zip",1,719322,8,960115,"Backup Utility"
"SimTel/","win95/fileutil/","sftynt44.zip",1,156930,8,960321,"Safety Net V4.4 Backup Utility"
"SimTel/","win95/fileutil/","shufle10.zip",1,846066,8,970930,"1.44meg file management"
"SimTel/","win95/fileutil/","spltw310.zip",1,528244,8,980106,"Split large file into smaller/merge them back"
"SimTel/","win95/fileutil/","sr250.zip",1,197689,8,960313,"Search and Replace for Windows 95/NT, 3.1x"
"SimTel/","win95/fileutil/","srch32_5.zip",1,312014,8,960822,"Text Retrieval Program"
"SimTel/","win95/fileutil/","touch101.zip",1,172051,8,970411,"Set the modified date of all matching files"
"SimTel/","win95/fileutil/","tyler20.zip",1,545279,8,970520,"Adds multi-window capabilities to Explorer"
"SimTel/","win95/fileutil/","ungame21.zip",1,224116,8,960328,"Finds and removes games from a system"
"SimTel/","win95/fileutil/","wilbr141.zip",1,1577529,8,960711,"Indexes files for fast searching and viewing"
"SimTel/","win95/fileutil/","winbrw40.zip",1,146262,8,960126,"Windows 95 file viewer"
"SimTel/","win95/fileutil/","wrzs9512.zip",1,725129,8,960711,"Win95 file Split Join utility"
"SimTel/","win95/fileutil/","wsearch1.zip",1,110013,8,970418,"WSearch, File and Text Search Utility"
"SimTel/","win95/finance/","1off32b.zip",1,933194,8,960711,"FirstOffice Small Business Accounting"
"SimTel/","win95/finance/","51cs197.zip",1,3538528,8,980106,"CollegeSmart maximizes College Financial Aid"
"SimTel/","win95/finance/","afmw9532.zip",1,756995,8,980320,"Portfolio Management for investors"
"SimTel/","win95/finance/","annpro11.zip",1,4963762,8,970930,"Forecasts Financial Markets 24 hours ahead."
"SimTel/","win95/finance/","ap550a.zip",1,2496554,8,961127,"Accounting program for Windows 95"
"SimTel/","win95/finance/","asv11.zip",1,4127684,8,961206,"Automatic stock & mutual fund tracking"
"SimTel/","win95/finance/","bfsnf217.zip",1,1570000,8,980310,"Reduce expenses, Budget, Mortgage then Invest"
"SimTel/","win95/finance/","bs1sb11h.zip",1,3327021,8,980226,"BS/1 Small Business accounting software"
"SimTel/","win95/finance/","chartm22.zip",1,531687,8,980116,"Stock data file -> Spreadsheet utility"
"SimTel/","win95/finance/","eckwin20.zip",1,3519182,8,970205,"Credit renewal/building software"
"SimTel/","win95/finance/","ein95700.zip",1,1232145,8,970930,"Scientific, trigonometric, financial calculator"
"SimTel/","win95/finance/","ezl98a32.zip",1,1861334,8,971205,"EZ Loan Manager 97 (32-bit): Loan/mortgage manager/amor"
"SimTel/","win95/finance/","ezmoney.zip",1,50367,8,970430,"Personal finance on fill-in-the-blanks sprdsht"
"SimTel/","win95/finance/","fixmoney.zip",1,111478,8,970430,"Converts software from cash to accrual basis"
"SimTel/","win95/finance/","hbw22.zip",1,477873,8,951213,"Home Budget Finance Manager"
"SimTel/","win95/finance/","int95700.zip",1,928818,8,970930,"Mathematic and Financial calculator"
"SimTel/","win95/finance/","invtb144.zip",1,1668050,8,960920,"Save Invest Retire Mutual Funds"
"SimTel/","win95/finance/","itbnf217.zip",1,1672000,8,980310,"Saving, Investment, Retirement, Mutual Funds"
"SimTel/","win95/finance/","lnpls232.zip",1,928809,8,970205,"7 loan & refinance calculators & amortization"
"SimTel/","win95/finance/","makems11.zip",1,41117,8,970430,"ASCII-to-Metastock Data Convertor"
"SimTel/","win95/finance/","metafx24.zip",1,74552,8,970221,"MetaStock Format Data Editor w/ Split Searcher"
"SimTel/","win95/finance/","mftrawin.zip",1,581268,8,970930,"Technical Analysis for Mutual Funds"
